﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171501&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;0;0;4
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;7;0;0;0;0;0;0;0;0;0;0;7
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;8;1;1;0;0;0;0;0;0;0;0;10
tones;12;0;0;0;0;0;0;0;0;0;0;12
total;20;1;1;0;0;0;0;0;0;0;0;22
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;4;5;0;0;0;0;0;0;0;0;9
total;0;5;5;1;1;0;0;0;0;0;0;12
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;2;0;0;0;0;0;0;0;4
total;1;0;1;2;0;0;0;0;0;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;1;4;0;0;0;0;0;0;0;0;0;5
total;4;4;0;0;0;0;0;0;0;0;0;8
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;4;0;0;0;0;0;0;0;0;0;4
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;2;5;0;0;0;0;0;0;0;0;0;7
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;10;1;1;1;1;0;0;0;0;0;16
dones;0;8;2;1;3;0;0;0;0;0;0;14
total;2;18;3;2;4;1;0;0;0;0;0;30
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;9;2;1;1;1;0;0;0;0;0;17
dones;7;10;4;1;1;0;0;0;0;0;0;23
total;10;19;6;2;2;1;0;0;0;0;0;40
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;3;2;1;0;0;0;0;0;0;0;6
Doctorat;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;2;0;0;0;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;4;1;3;1;1;0;0;0;0;11
dones;0;1;1;0;2;1;0;0;0;0;0;5
total;0;2;5;1;5;2;1;0;0;0;0;16
Altres cursos;;;;;;;;;;;;
homes;2;7;5;4;3;7;3;0;0;0;0;31
dones;0;12;5;3;4;0;1;1;0;0;0;26
total;2;19;10;7;7;7;4;1;0;0;0;57
Total estudiants;;;;;;;;;;;;
homes;20;28;13;9;8;10;4;0;0;0;0;92
dones;26;35;15;5;10;1;1;1;0;0;0;94
total;46;63;28;14;18;11;5;1;0;0;0;186

