﻿Titulars persona física per edat i sexe
Bàscara
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170160
;2009;1999
   Totes les edats;;
 titulars;;
 total;35;39
 homes;20;25
 dones;15;14
 titulars caps explotació;;
 total;31;38
 homes;19;25
 dones;12;13
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;9
 homes;2;5
 dones;0;4
 titulars caps explotació;;
 total;2;9
 homes;2;5
 dones;0;4
           De 45 a 54 anys;;
 titulars;;
 total;9;11
 homes;6;6
 dones;3;5
 titulars caps explotació;;
 total;9;11
 homes;6;6
 dones;3;5
             De 55 a 64 anys;;
 titulars;;
 total;10;14
 homes;4;9
 dones;6;5
 titulars caps explotació;;
 total;10;13
 homes;4;9
 dones;6;4
               De 65 anys o més;;
 titulars;;
 total;13;4
 homes;7;4
 dones;6;0
 titulars caps explotació;;
 total;9;4
 homes;6;4
 dones;3;0

