﻿Població ocupada. Per ocupació i nacionalitat
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:32
;Espanyols;Estrangers;Total
Directors i gerents;246;..;282
Tècnics científics;989;..;1038
Tècnics de suport;815;196;1011
Empleats administratius;994;153;1147
Treballadors serveis;928;167;1094
Treballadors qualificats primari;528;..;621
Artesans i treballadors qualificats indústria;1137;692;1829
Instal·ladors i muntadors;988;650;1639
Ocupacions elementals;616;613;1229
Ocupacions militars;..;..;..
Total;7242;2649;9891

