﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Amer. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170078&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;3
From 31 to 45 m²;15;0;0;0;15
From 46 to 60 m²;57;0;0;0;57
From 61 to 75 m²;144;0;0;3;147
From 76 to 90 m²;144;0;0;0;144
From 91 to 105 m²;147;0;0;3;153
From 106 to 120 m²;93;0;0;6;99
From 121 to 150 m²;105;0;0;6;111
From 151 to 180 m²;63;3;0;0;66
More than 180 m²;108;0;0;9;114
Unknown;0;0;0;3;0
Total;885;0;0;30;912

