﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bàscara
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170160&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;25;8;12;71;116
06/2020;25;8;13;73;119
03/2020;25;8;13;72;118
12/2019;25;9;13;74;121
09/2019;25;8;14;73;120
06/2019;25;8;14;75;122
03/2019;25;8;14;77;124
12/2018;25;9;16;77;127
09/2018;23;9;16;78;126
06/2018;21;9;14;77;121
03/2018;21;9;14;75;119
12/2017;21;9;15;72;117
09/2017;22;9;15;75;121
06/2017;22;9;15;74;120
03/2017;23;9;15;76;123
12/2016;23;9;15;76;123
09/2016;23;10;14;76;123
06/2016;22;10;12;76;120
03/2016;22;10;12;76;120
12/2015;21;10;11;73;115
09/2015;21;9;10;74;114
06/2015;21;9;11;76;117
03/2015;20;8;11;78;117
12/2014;18;8;10;80;116
09/2014;20;8;11;80;119
06/2014;20;8;12;76;116
03/2014;21;8;13;74;116
12/2013;21;8;13;74;116
09/2013;21;8;12;73;114
06/2013;21;8;12;72;113
03/2013;21;8;11;74;114
12/2012;22;8;10;79;119
09/2012;22;6;11;80;119
06/2012;23;6;11;79;119
03/2012;23;6;11;83;123
12/2011;24;6;12;86;128
09/2011;25;6;13;88;132
06/2011;25;6;14;89;134
03/2011;25;7;15;86;133
12/2010;27;7;14;83;131
09/2010;27;7;14;84;132
06/2010;29;7;14;86;136
03/2010;29;7;14;86;136
12/2009;29;8;16;87;140
09/2009;31;8;16;86;141
06/2009;32;9;16;87;144
03/2009;32;8;19;85;144
12/2008;30;8;18;87;143
09/2008;30;8;18;88;144
06/2008;30;8;18;88;144
03/2008;30;9;18;87;144

