﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vallmoll. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431606&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;0;5;6;8;6;21;33;37;37;17;23;17;27;12;7;2;2;260
Homes;0;0;3;1;7;2;9;16;18;19;11;11;7;11;7;3;1;1;127
Dones;0;0;2;5;1;4;12;17;19;18;6;12;10;16;5;4;1;1;133
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Arribats l'any 1992;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Arribats l'any 1991;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;0;5;2;0;2;9;2;2;2;0;0;0;0;0;0;0;0;24
Homes;0;0;3;1;0;1;4;1;1;1;0;0;0;0;0;0;0;0;12
Dones;0;0;2;1;0;1;5;1;1;1;0;0;0;0;0;0;0;0;12
Arribats l'any 1980-71;0;0;0;4;8;2;4;9;11;12;3;2;2;0;0;1;1;0;59
Homes;0;0;0;0;7;0;3;6;5;6;3;1;1;0;0;0;1;0;33
Dones;0;0;0;4;1;2;1;3;6;6;0;1;1;0;0;1;0;0;26
Arribats l'any 1970-61;0;0;0;0;0;1;7;16;17;16;7;8;3;6;4;3;0;0;88
Homes;0;0;0;0;0;1;2;8;9;7;4;4;1;3;2;1;0;0;42
Dones;0;0;0;0;0;0;5;8;8;9;3;4;2;3;2;2;0;0;46
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;7;6;7;9;10;15;7;1;0;1;69
Homes;0;0;0;0;0;0;0;1;3;5;4;4;5;6;5;0;0;0;33
Dones;0;0;0;0;0;0;0;5;4;1;3;5;5;9;2;1;0;1;36
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;0;1;0;3;1;1;1;1;9
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;4
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;1;0;5
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

