﻿Atur registrat. Per sexe. Mitjanes anuals
Pau
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171289
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,7;9,4;17,1
2022;5,7;8,6;14,2
2021;6,7;11,1;17,7
2020;6,3;13,4;19,7
2019;6,1;13,1;19,2
2018;8,1;11,6;19,7
2017;8,8;9,8;18,7
2016;7,3;8,0;15,2
2015;10,5;12,3;22,8
2014;11,4;13,8;25,2
2013;14,4;15,7;30,1
2012;14,2;18,1;32,3
2011;13,1;12,0;25,1
2010;15,8;11,8;27,6
2009;15,3;13,0;28,3
2008;9,1;10,3;19,4
2007;5,8;7,7;13,4
2006;6,8;6,3;13,0
2005;5,8;4,3;10,2

