﻿Conreus herbacis: cereals per a gra
Vilanova de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252516&lang=en
;1999;1989;1982
     Total;;;
 explot.;10;4;22
 ha;42;24;66
      Secà;;;
 explot.;2;2;2
 ha;19;6;6
       Regadiu;;;
 explot.;8;3;21
 ha;23;18;60
     Blat;;;
 total;;;
 explot.;1;1;0
 ha;2;6;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;0
 ha;2;6;0
       Ordi;;;
 total;;;
 explot.;6;4;15
 ha;27;18;36
 secà;;;
 explot.;2;2;1
 ha;19;6;6
 regadiu;;;
 explot.;4;3;14
 ha;8;12;30
         Civada;;;
 total;;;
 explot.;1;0;7
 ha;2;0;30
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;1;0;7
 ha;2;0;30
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;0;0
 ha;11;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;0;0
 ha;11;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

