﻿Parc de vehicles. Índex de motorització
Lliçà d'Amunt
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081075&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;549,16;102,99;142,69;833,72
2011;549,32;100,30;146,58;835,57
2010;546,11;96,48;148,30;831,78
2009;544,16;90,86;154,14;831,65
2008;546,09;88,57;157,43;835,83
2007;547,48;85,17;158,48;833,82
2006;542,59;79,69;156,67;820,53
2005;557,44;70,18;156,20;821,21
2004;552,17;65,20;152,80;803,90
2003;552,86;63,84;150,42;797,90
2002;560,67;67,28;148,32;803,35
2001;534,10;66,52;144,04;767,99
2000;590,88;76,26;164,42;855,14
1999;586,40;76,08;161,66;844,08
1998;546,66;74,68;146,07;784,76
1997;574,86;80,99;151,41;824,60
1996;528,56;74,86;136,54;756,78
1995;499,93;71,77;129,38;714,42
1994;479,79;69,56;121,70;683,05
1993;485,76;72,04;122,30;690,52
1992;482,49;70,73;121,79;686,22
1991;325,46;37,29;127,75;504,89

