﻿Població. Per sexe
Alt Penedès
Font: INE. Padró municipal d'habitants.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:03
;Homes;Dones;Total
1996;36467;36729;73196
1995;36566;36578;73144
1994;36106;36155;72261
1993;35623;35792;71415
1992;35097;35302;70399
1991;34801;35062;69863
1990;34683;34785;69468
1989;34218;34445;68663
1988;34069;34235;68304
1987;33523;33781;67304
1986;33314;33691;67005
1985;33271;33199;66470
1984;33149;33059;66208
1983;32992;33021;66013
1982;32645;32703;65348
1981;32258;32636;64894

