﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garraf
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:17&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);59900;10820;70720
03/2024 (p);59870;10715;70580
02/2024;59305;10480;69785
01/2024;58980;10305;69280
12/2023;59425;10280;69705
11/2023;59515;10450;69960
10/2023;59560;10470;70030
09/2023;60060;10635;70695
08/2023;58575;10540;69115
07/2023;59150;10615;69765
06/2023;59660;10560;70225
05/2023;59330;10460;69790
04/2023;59310;10285;69590
03/2023;58765;10050;68815
02/2023;58135;9895;68030
01/2023;57885;9690;67580
12/2022;58245;9735;67980
11/2022;58325;9720;68045
10/2022;58465;9750;68215
09/2022;58320;9820;68140
08/2022;57765;9835;67600
07/2022;58865;9930;68795
06/2022;58675;9810;68485
05/2022;58445;9680;68120
04/2022;58160;9400;67560
03/2022;57425;9130;66555
02/2022;56840;9015;65855
01/2022;56365;8810;65175
12/2021;57237;8908;66145
11/2021;57230;8954;66184
10/2021;57274;8947;66221
09/2021;56819;8938;65757
08/2021;56161;8949;65110
07/2021;57169;9020;66189
06/2021;56786;8854;65640
05/2021;56317;8621;64938
04/2021;55575;8357;63932
03/2021;55275;8255;63530
02/2021;54777;8140;62917
01/2021;54464;8029;62493
12/2020;54737;8072;62809
11/2020;54701;8113;62814
10/2020;54730;8121;62851
09/2020;54431;8163;62594
08/2020;53915;8157;62072
07/2020;54117;8167;62284
06/2020;53827;8015;61842
05/2020;53901;7915;61816
03/2020;53994;7891;61885
12/2019;55559;8259;63818
09/2019;55645;8472;64117
06/2019;56532;8649;65181
03/2019;55304;8012;63316
12/2018;54547;7606;62153
09/2018;55109;7940;63049
06/2018;55491;7942;63433
03/2018;53983;7372;61355
12/2017;53037;6996;60033
09/2017;52947;7340;60287
06/2017;53590;7208;60798
03/2017;52010;6746;58756
12/2016;51305;6455;57760
09/2016;51460;6622;58082
06/2016;51778;6659;58437
03/2016;50226;6309;56535
12/2015;49470;6086;55556
09/2015;49312;6217;55529
06/2015;49731;6305;56036
03/2015;48250;5855;54105
12/2014;47764;5763;53527
09/2014;47795;6012;53807
06/2014;47994;6092;54086
03/2014;46584;5775;52359
12/2013;46000;5650;51650
09/2013;46173;5970;52143
06/2013;46805;6249;53054
03/2013;45800;6054;51854
12/2012;46125;6080;52205
09/2012;47659;6591;54250
06/2012;48407;6621;55028
03/2012;47826;6131;53957

