﻿Proporció de persones de 16 anys i més que utilitzen el transport privat. Per nivell d'estudis acabats i principals motius pels quals no utilitzen usualment el transport públic
Catalunya. 2008
Unitats: "Utilitzen el transport privat": tant per cent total persones. "Motius": tant per cent persones que utilitzen transport privat.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12241
;Utilitzen el transport privat;Motius pels quals no utilitzen el transport públic. Necessiten vehicle pel treball o altra activitat posterior;Motius pels quals no utilitzen el transport públic. No hi ha servei allà on van;Motius pels quals no utilitzen el transport públic. Comoditat;Motius pels quals no utilitzen el transport públic. Poca freqüència;Motius pels quals no utilitzen el transport públic. Durada del trajecte;Motius pels quals no utilitzen el transport públic. Parada lluny de casa;Motius pels quals no utilitzen el transport públic. Altres motius
Sense estudis;24,0;..;30,7;31,7;..;..;..;..
Estudis primaris o equivalents;38,5;31,8;35,6;28,9;13,8;13,3;6,0;20,5
Ensenyament secundari 1a etapa;46,1;32,1;21,3;31,9;20,3;15,2;..;27,3
Estudis de batxillerat;40,9;38,7;36,7;24,7;24,9;15,2;..;19,9
Ens. profes. grau mitjà o equiv.;53,3;37,0;43,3;22,9;16,0;..;..;27,8
Ens. profes. grau superior o equiv.;55,7;36,4;24,6;30,7;..;28,3;..;27,1
Estudis univ. 1r cicle o equiv.;56,0;24,2;37,9;32,7;..;..;..;40,5
Estudis univ. 2N o 3r cicle o equiv.;52,9;38,2;31,3;31,6;10,6;20,9;..;20,9
No consta;..;..;..;..;..;..;..;..
Total;43,5;33,8;33,5;28,8;16,5;14,8;7,4;23,9

