﻿Població ocupada. Per situació professional, sexe i edat
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430379
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;7;0;7;0;0;0;1;0;1;43;46;89;74;40;114;0;0;0;127;87;214
De 20 a 24 anys;6;5;11;22;8;30;0;0;0;1;1;2;172;122;294;123;98;221;0;0;0;324;234;558
De 25 a 29 anys;35;17;52;24;11;35;0;0;0;0;0;0;279;213;492;120;102;222;0;0;0;458;343;801
De 30 a 34 anys;65;23;88;53;17;70;0;0;0;1;0;1;268;216;484;100;70;170;0;0;0;487;326;813
De 35 a 39 anys;61;18;79;63;21;84;2;0;2;0;1;1;276;197;473;77;46;123;0;0;0;479;283;762
De 40 a 44 anys;54;36;90;51;26;77;0;2;2;0;1;1;257;183;440;47;51;98;0;0;0;409;299;708
De 45 a 49 anys;54;36;90;54;23;77;0;0;0;0;2;2;263;139;402;40;39;79;0;0;0;411;239;650
De 50 a 54 anys;57;24;81;55;37;92;0;0;0;0;0;0;241;133;374;42;21;63;0;0;0;395;215;610
De 55 a 59 anys;61;23;84;30;28;58;1;0;1;0;0;0;183;59;242;29;19;48;0;0;0;304;129;433
De 60 a 64 anys;30;6;36;25;8;33;0;0;0;1;0;1;92;24;116;9;8;17;0;0;0;157;46;203
65 anys o més;10;3;13;18;5;23;0;0;0;0;0;0;18;16;34;1;3;4;0;0;0;47;27;74
Total;435;192;627;402;184;586;3;2;5;4;5;9;2092;1348;3440;662;497;1159;0;0;0;3598;2228;5826

