﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Naut Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250254
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;438;27;465;6;15;84;102;207;675
Homes;246;18;264;3;9;36;54;102;369
Dones;192;9;201;0;6;48;51;105;306
Casat;447;18;465;15;141;0;78;234;696
Homes;225;6;231;6;96;0;21;123;354
Dones;222;12;234;9;42;0;57;108;342
Vidu;15;3;18;3;27;0;21;51;66
Homes;3;0;3;0;6;0;0;6;12
Dones;9;3;12;3;18;0;18;39;51
Separat o divorciat;90;12;102;3;21;0;12;36;132
Homes;51;3;54;0;15;0;6;21;72
Dones;39;6;45;3;9;0;3;15;60
No hi consta;18;6;24;0;0;0;36;36;60
Homes;6;3;9;0;0;0;18;18;30
Dones;15;0;15;0;0;0;15;15;27
Total;1008;63;1071;24;201;84;246;555;1629
Homes;531;33;564;12;126;36;99;273;840
Dones;477;30;507;15;75;48;147;285;789

