﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080142
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;30;0;0;0;30
De 46 a 60 m²;138;15;0;0;156
De 61 a 75 m²;165;9;0;9;180
De 76 a 90 m²;156;6;0;3;165
De 91 a 105 m²;129;0;0;0;129
De 106 a 120 m²;63;0;0;0;63
De 121 a 150 m²;90;0;0;0;93
De 151 a 180 m²;63;0;0;0;63
Més de 180 m²;117;3;0;0;123
No hi consta;0;0;0;9;9
Total;957;36;0;21;1014

