﻿Població a 1 de gener. Per sexe
Vila-sana
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252521
;Homes;Dones;Total
2023;386;380;766
2022;380;387;767
2021;378;383;761
2020;373;361;734
2019;376;366;742
2018;358;359;717
2017;356;365;721
2016;364;368;732
2015;359;359;718
2014;357;349;706
2013;362;357;719
2012;360;350;710
2011;351;347;698
2010;343;345;688
2009;347;349;696
2008;335;332;667
2007;312;306;618
2006;305;306;611
2005;276;292;568
2004;267;280;547
2003;273;297;570
2002;272;279;551
2001;264;264;528
2000;252;262;514
1999;259;264;523
1998;260;270;530

