﻿Parcel·lació
Llorenç del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430748&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;45;43;47
 superfície total;286;267;286
 nombre parcel·les;210;168;202
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;9;10
 superfície total;21;18;20
 nombre parcel·les;15;9;10
 2 a 3 parcel·les;;;
  explot.;11;15;15
 superfície total;33;67;65
 nombre parcel·les;23;37;38
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;10;7
 superfície total;28;60;36
 nombre parcel·les;28;43;32
 6 a 14 parcel·les;;;
  explot.;10;8;14
 superfície total;113;87;131
 nombre parcel·les;73;63;106
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;1
 superfície total;64;34;34
 nombre parcel·les;41;16;16
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;26;0;0
 nombre parcel·les;30;0;0

