﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Sadurní d'Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082401&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;525;8;537
De 5 a 9 anys;0;6;0;0;0;486;4;496
De 10 a 14 anys;0;3;0;0;0;494;7;504
De 15 a 19 anys;2;4;4;0;0;601;10;621
De 20 a 24 anys;20;15;39;28;6;612;27;747
De 25 a 29 anys;47;31;128;120;13;383;34;756
De 30 a 34 anys;39;37;164;350;26;142;26;784
De 35 a 39 anys;26;18;62;615;32;57;32;842
De 40 a 44 anys;31;14;35;641;43;42;12;818
De 45 a 49 anys;22;10;44;534;35;20;11;676
De 50 a 54 anys;23;15;60;391;28;20;9;546
De 55 a 59 anys;19;9;112;301;18;7;5;471
De 60 a 64 anys;26;11;141;183;12;6;9;388
De 65 a 69 anys;36;15;247;109;18;2;16;443
De 70 a 74 anys;63;9;281;57;27;2;30;469
De 75 a 79 anys;62;16;180;38;19;0;43;358
De 80 a 84 anys;43;11;89;6;18;0;39;206
De 85 anys i més;23;13;38;1;14;0;50;139
Total;482;241;1624;3374;309;3399;372;9801

