﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082592&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;3;5;2;3;5;9;27;36;2;0;2;29;5;34;18;6;24;11;1;12;0;0;0;73;45;118
De 20 a 24 anys;1;2;3;3;8;11;12;28;40;12;17;29;12;28;40;1;1;2;69;8;77;33;18;51;20;6;26;0;0;0;163;116;279
De 25 a 29 anys;15;6;21;16;33;49;34;27;61;12;33;45;12;34;46;7;2;9;57;16;73;49;27;76;17;5;22;0;0;0;219;183;402
De 30 a 34 anys;27;14;41;20;23;43;28;38;66;6;33;39;24;34;58;6;0;6;72;12;84;59;20;79;19;11;30;0;0;0;261;185;446
De 35 a 39 anys;29;14;43;24;21;45;34;22;56;15;17;32;15;32;47;5;2;7;69;10;79;49;24;73;14;16;30;1;0;1;255;158;413
De 40 a 44 anys;22;15;37;22;33;55;32;22;54;17;22;39;20;41;61;5;2;7;67;3;70;62;28;90;12;19;31;0;0;0;259;185;444
De 45 a 49 anys;29;11;40;16;12;28;14;19;33;9;17;26;13;26;39;3;2;5;61;9;70;46;15;61;17;13;30;1;0;1;209;124;333
De 50 a 54 anys;21;5;26;10;6;16;15;3;18;11;3;14;10;16;26;6;0;6;53;9;62;44;9;53;9;15;24;0;0;0;179;66;245
De 55 a 59 anys;19;5;24;6;1;7;10;1;11;7;4;11;13;16;29;1;0;1;34;3;37;16;4;20;2;8;10;0;0;0;108;42;150
De 60 a 64 anys;6;2;8;0;2;2;8;2;10;3;3;6;2;3;5;2;1;3;20;1;21;8;1;9;3;1;4;0;0;0;52;16;68
De 65 anys i més;1;0;1;1;1;2;0;0;0;1;1;2;6;5;11;0;1;1;4;1;5;3;2;5;2;4;6;0;0;0;18;15;33
Total;170;74;244;118;140;258;189;165;354;95;153;248;136;262;398;38;11;49;535;77;612;387;154;541;126;99;225;2;0;2;1796;1135;2931

