﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171693
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;116;115;115;104;0;116
Girona;1443;1388;1387;1269;6;1449
Lleida;13;12;12;9;0;13
Tarragona;1;1;1;1;0;1
Andalusia;271;198;200;157;8;279
Aragó;8;7;8;5;0;8
Astúries;2;2;1;1;0;2
Balears;0;0;0;0;0;0
Canàries;1;1;1;1;0;1
Cantàbria;5;4;4;3;0;5
Catella-la Manxa;26;16;17;13;0;26
Catella i Lleó;24;18;20;13;0;24
Comunitat Valenciana;6;6;6;5;0;6
Extremadura;39;23;25;17;1;40
Galícia;11;11;10;6;0;11
Madrid;7;5;6;4;0;7
Múrcia;5;3;3;2;0;5
Navarra;0;0;0;0;0;0
País Basc;7;5;6;5;0;7
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;5;5;5;4;0;5
Estranger;43;26;23;18;3;46
Total;2033;1846;1850;1637;18;2051

