﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Santa Bàrbara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431384&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;468;9;25;34;244;115;193;53;26;130;1297
Catalunya;426;8;24;25;221;99;169;48;24;103;1147
Barcelona;8;0;1;1;11;6;15;2;1;3;48
Girona;4;0;1;0;4;0;2;0;0;1;12
Lleida;3;0;0;0;0;0;2;3;1;0;9
Tarragona;411;8;22;24;206;93;150;43;22;99;1078
Resta de l'Estat;41;1;1;9;23;16;24;5;2;26;148
Andalusia;8;1;0;2;1;6;6;1;0;6;31
Aragó;10;0;0;2;8;2;10;1;1;4;38
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;1;1;2;1;1;0;1;8
Catella i Lleó;0;0;1;0;2;0;1;1;0;2;7
Comunitat Valenciana;19;0;0;2;10;4;5;0;0;10;50
Extremadura;0;0;0;0;0;0;0;1;0;0;1
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;1;0;0;2;0;0;0;0;1;0;4
Múrcia;1;0;0;0;1;2;0;0;0;2;6
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;1;1
La Rioja;1;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;0;0;0;0;0;0;1;2

