﻿Població. Per any d'arribada a Catalunya
Cabrera d'Anoia
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080288
;2021
2020;12
2019;18
2018;18
2017;15
2016;12
2011-2015;54
2001-2010;129
1991-2000;57
1981-1990;27
Abans de 1981;195
Sempre hi ha viscut;987
Total;1521

