﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082107&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;2;0;2;1;0;1;0;0;0;52;5;57;3;1;4;0;0;0;59;7;66
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;1;8
Indústria química;6;4;10;4;0;4;1;3;4;5;0;5;0;1;1;0;0;0;23;0;23;0;0;0;39;8;47
Const. maquin. mat. elèctric;6;3;9;7;0;7;3;9;12;6;0;6;0;1;1;1;0;1;77;6;83;0;0;0;100;19;119
Material transport;0;0;0;2;0;2;3;0;3;0;0;0;1;0;1;0;0;0;13;2;15;0;0;0;19;2;21
Alimentació i begudes;1;0;1;0;0;0;1;6;7;7;2;9;1;0;1;0;0;0;15;10;25;0;0;0;25;18;43
Tèxtil, cuir i confecció;0;0;0;8;3;11;1;4;5;2;3;5;0;1;1;0;0;0;43;56;99;0;0;0;54;67;121
Suro i fusta;0;0;0;0;0;0;0;4;4;2;0;2;0;0;0;0;0;0;46;2;48;0;0;0;48;6;54
Paper i arts gràfiques;3;0;3;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;10;3;13;0;0;0;15;4;19
Plàstics indu. manufact.;2;0;2;1;0;1;0;1;1;2;1;3;0;0;0;0;0;0;13;10;23;0;0;0;18;12;30
Construcció;4;0;4;3;0;3;3;4;7;1;0;1;0;0;0;0;0;0;153;2;155;0;0;0;164;6;170
Comerç i reparació;6;6;12;8;0;8;10;10;20;47;57;104;2;4;6;1;0;1;40;2;42;0;0;0;114;79;193
Hostaleria i restauració;1;2;3;0;0;0;1;1;2;3;2;5;23;16;39;2;1;3;2;3;5;0;0;0;32;25;57
Transport i act. annexes;0;1;1;2;0;2;6;4;10;1;1;2;2;0;2;0;0;0;36;0;36;0;1;1;47;7;54
Comunicacions;0;1;1;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;4;7
Assegurances i finances;3;1;4;1;1;2;23;14;37;11;0;11;1;1;2;0;0;0;5;3;8;0;0;0;44;20;64
Servei empr. lloguers;11;2;13;4;1;5;4;20;24;5;3;8;0;1;1;0;0;0;2;2;4;4;1;5;30;30;60
Adm. pública defensa i SS;2;5;7;0;0;0;9;12;21;1;0;1;4;4;8;0;0;0;2;1;3;6;0;6;24;22;46
Educació i investigació;20;51;71;1;0;1;3;6;9;0;0;0;0;6;6;5;0;5;2;2;4;0;0;0;31;65;96
Sanitat i assis. social;7;12;19;1;0;1;0;4;4;1;0;1;0;8;8;0;0;0;0;2;2;0;0;0;9;26;35
Altres serveis;2;1;3;1;0;1;1;3;4;5;1;6;3;42;45;3;0;3;4;8;12;0;0;0;19;55;74
Total;75;90;165;43;5;48;74;111;185;102;70;172;37;85;122;65;6;71;499;115;614;10;2;12;905;484;1389

