﻿Localització de l'ocupació per professions (CCO-94)
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:16&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;466;421;45;95;561
Tècnics i professionals científics i intel·lectuals;357;258;99;211;568
Tècnics i professionals de suport;442;347;95;169;611
Empleats administratius;396;302;94;81;477
Treballadors de serveis i venedors de comerç;745;610;135;130;875
Treballadors qualificats en act. agràries i pesqueres;480;428;52;29;509
Artesans i treballadors qualificats de les indústries i la construcció;1392;1051;341;394;1786
Operadors d'instal·lacions i maquinària, i muntadors;1329;912;417;420;1749
Treballadors no qualificats;561;453;108;116;677
Forces armades;3;0;3;0;3
Total;6171;4782;1389;1645;7816

