﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:31
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;28;68;101;89;49;40;25;15;16;9;444
dones;5;76;157;133;83;47;31;11;9;7;9;568
total;9;104;225;234;172;96;71;36;24;23;18;1012
Personal directiu;;;;;;;;;;;;
homes;0;7;17;21;19;29;20;18;30;12;1;174
dones;0;1;2;3;3;5;1;4;0;0;0;19
total;0;8;19;24;22;34;21;22;30;12;1;193
Seveis administratius;;;;;;;;;;;;
homes;4;39;67;65;84;56;35;29;37;20;3;439
dones;14;86;88;77;85;54;28;16;12;5;1;466
total;18;125;155;142;169;110;63;45;49;25;4;905
Comerciants i venedors;;;;;;;;;;;;
homes;6;40;67;68;61;46;44;35;49;34;11;461
dones;38;62;81;70;63;73;89;57;65;34;13;645
total;44;102;148;138;124;119;133;92;114;68;24;1106
Hostaleria i altres serveis;;;;;;;;;;;;
homes;18;58;70;56;47;36;31;21;26;14;3;380
dones;31;66;83;59;73;82;70;76;51;24;11;626
total;49;124;153;115;120;118;101;97;77;38;14;1006
Agricultors i pescadors;;;;;;;;;;;;
homes;10;26;40;57;52;72;78;61;83;83;14;576
dones;4;5;12;11;22;23;27;38;48;32;3;225
total;14;31;52;68;74;95;105;99;131;115;17;801
Treballadors industrials;;;;;;;;;;;;
homes;167;417;515;575;525;567;448;396;378;142;19;4149
dones;51;118;223;342;297;242;178;142;141;21;4;1759
total;218;535;738;917;822;809;626;538;519;163;23;5908
Professionals forces armades;;;;;;;;;;;;
homes;0;6;2;6;3;3;1;2;2;0;1;26
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;7;2;6;3;3;1;2;2;0;1;27
Total;;;;;;;;;;;;
homes;209;621;846;949;880;858;697;587;620;321;61;6649
dones;143;415;646;695;626;526;424;344;326;123;41;4309
total;352;1036;1492;1644;1506;1384;1121;931;946;444;102;10958

