﻿Nascuts vius segons l'edat de la mare i del pare
Baix Camp. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:08
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;1;1
De 15 a 19 anys;0;4;6;2;6;1;0;0;0;0;19
De 20 a 24 anys;0;0;31;40;21;13;3;3;1;7;119
De 25 a 29 anys;0;0;7;84;96;46;28;5;7;7;280
De 30 a 34 anys;0;0;2;25;199;180;57;23;8;4;498
De 35 a 39 anys;0;0;0;5;52;162;117;54;8;10;408
De 40 a 44 anys;0;0;0;2;4;18;64;24;16;4;132
De 45 a 49 anys;0;0;0;1;0;2;3;3;1;3;13
De 50 anys i més;0;0;0;0;0;0;0;1;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;4;46;159;378;422;272;113;41;36;1471

