﻿Población. Por año de llegada a Cataluña
Roca del Vallès, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081810&lang=es
;2021
2020;60
2019;75
2018;57
2017;57
2016;57
2011-2015;210
2001-2010;519
1991-2000;333
1981-1990;201
Antes de 1981;1407
Siempre ha vivido;7680
Total;10659

