﻿Titulars persona física per edat i sexe
Ascó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430192
;2009;1999
   Totes les edats;;
 titulars;;
 total;232;249
 homes;137;178
 dones;95;71
 titulars caps explotació;;
 total;192;206
 homes;122;174
 dones;70;32
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;0;2
 dones;1;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;6
 homes;2;5
 dones;0;1
 titulars caps explotació;;
 total;2;6
 homes;2;5
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;21;32
 homes;12;26
 dones;9;6
 titulars caps explotació;;
 total;18;30
 homes;11;26
 dones;7;4
           De 45 a 54 anys;;
 titulars;;
 total;36;66
 homes;24;47
 dones;12;19
 titulars caps explotació;;
 total;28;55
 homes;22;46
 dones;6;9
             De 55 a 64 anys;;
 titulars;;
 total;81;57
 homes;41;47
 dones;40;10
 titulars caps explotació;;
 total;65;50
 homes;35;47
 dones;30;3
               De 65 anys o més;;
 titulars;;
 total;91;86
 homes;58;51
 dones;33;35
 titulars caps explotació;;
 total;79;63
 homes;52;48
 dones;27;15

