﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081712&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;32;40;72;30;38;68;15;18;33;2;1;3;1;0;1;2;2;4
De 5 a 9 anys;62;76;138;61;74;135;57;71;128;52;62;114;44;50;94;1;2;3
De 10 a 14 anys;75;60;135;75;60;135;75;58;133;75;58;133;74;58;132;0;0;0
De 15 a 19 anys;87;65;152;84;64;148;83;62;145;83;62;145;83;62;145;3;1;4
De 20 a 24 anys;105;83;188;103;80;183;98;78;176;98;78;176;91;76;167;2;3;5
De 25 a 29 anys;74;93;167;72;90;162;70;86;156;68;86;154;61;80;141;2;3;5
De 30 a 34 anys;85;73;158;82;70;152;72;67;139;69;67;136;67;64;131;3;3;6
De 35 a 39 anys;114;122;236;112;119;231;107;113;220;106;114;220;93;102;195;2;3;5
De 40 a 44 anys;111;115;226;110;113;223;106;111;217;105;111;216;88;98;186;1;2;3
De 45 a 49 anys;111;103;214;110;102;212;108;96;204;104;97;201;77;78;155;1;1;2
De 50 a 54 anys;84;63;147;84;63;147;79;61;140;77;60;137;59;44;103;0;0;0
De 55 a 59 anys;51;58;109;50;58;108;49;56;105;48;55;103;28;34;62;1;0;1
De 60 a 64 anys;48;44;92;47;44;91;43;39;82;41;38;79;27;23;50;1;0;1
De 65 a 69 anys;68;81;149;66;80;146;63;74;137;59;71;130;33;38;71;2;1;3
De 70 a 74 anys;78;86;164;76;83;159;71;78;149;64;73;137;30;37;67;2;3;5
De 75 a 79 anys;62;54;116;60;53;113;56;49;105;54;45;99;30;23;53;2;1;3
De 80 a 84 anys;25;54;79;25;54;79;25;52;77;22;50;72;14;23;37;0;0;0
De 85 anys i més;13;39;52;13;39;52;11;35;46;11;29;40;10;11;21;0;0;0
Total;1285;1309;2594;1260;1284;2544;1188;1204;2392;1138;1157;2295;910;901;1811;25;25;50

