﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252252&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;2;0;2;0;0;0;1;0;1;1;0;1;0;0;0;5;1;6
De 20 a 24 anys;0;1;1;1;2;3;0;1;1;0;1;1;1;1;2;4;0;4;3;1;4;1;0;1;2;0;2;0;0;0;12;7;19
De 25 a 29 anys;3;2;5;5;3;8;1;2;3;3;1;4;1;3;4;5;1;6;8;2;10;4;1;5;7;1;8;0;0;0;37;16;53
De 30 a 34 anys;4;2;6;5;5;10;0;5;5;2;2;4;0;2;2;5;0;5;4;0;4;2;1;3;3;2;5;0;0;0;25;19;44
De 35 a 39 anys;4;3;7;4;6;10;2;4;6;0;2;2;2;5;7;8;0;8;3;1;4;3;0;3;5;2;7;0;0;0;31;23;54
De 40 a 44 anys;4;0;4;0;1;1;0;0;0;1;1;2;0;3;3;4;1;5;6;4;10;0;1;1;4;1;5;0;0;0;19;12;31
De 45 a 49 anys;1;1;2;2;1;3;1;1;2;1;1;2;2;2;4;0;0;0;2;3;5;2;0;2;4;2;6;0;0;0;15;11;26
De 50 a 54 anys;2;0;2;1;1;2;0;0;0;3;0;3;3;2;5;7;2;9;5;1;6;1;0;1;3;2;5;0;0;0;25;8;33
De 55 a 59 anys;1;2;3;0;0;0;0;0;0;0;1;1;3;1;4;11;1;12;6;0;6;2;2;4;0;1;1;0;0;0;23;8;31
De 60 a 64 anys;3;0;3;0;0;0;0;1;1;0;0;0;1;2;3;5;2;7;2;2;4;2;0;2;0;1;1;0;0;0;13;8;21
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;3;3;6
Total;22;11;33;18;19;37;4;14;18;11;9;20;14;23;37;51;7;58;40;16;56;18;5;23;30;12;42;0;0;0;208;116;324

