﻿Migracions. Totals segons diferents fonts
Sant Julià del Llor i Bonmatí. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:179032
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;79;77
 emigracions;65;65
 saldo migratori;14;12
 amb la resta d'Espanya;;
 immigracions;7;7
 emigracions;5;5
 saldo migratori;2;2
       Migracions externes;;
 immigracions;29;31
 emigracions;4;26
 saldo migratori;25;5
          saldo migratori total;41;19

