﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Orís
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081509
;Homes;Dones;Total
05/2024;95;85;180
04/2024;95;85;180
03/2024;95;85;180
02/2024;95;85;180
01/2024;95;85;180
12/2023;95;85;180
11/2023;95;85;180
10/2023;95;85;180
09/2023;95;85;180
08/2023;95;80;170
07/2023;95;80;175
06/2023;100;80;180
05/2023;100;85;185
04/2023;100;85;190
03/2023;100;85;185
02/2023;100;90;190
01/2023;100;90;190
12/2022;100;85;185
11/2022;100;85;185
10/2022;100;85;185
09/2022;100;80;185
08/2022;100;80;185
07/2022;100;85;190
06/2022;105;85;190
05/2022;100;85;185
04/2022;105;85;190
03/2022;105;85;190
02/2022;100;85;185
01/2022;100;85;185
12/2021;96;85;181
11/2021;95;88;183
10/2021;94;92;186
09/2021;94;93;187
08/2021;91;88;179
07/2021;94;90;184
06/2021;97;89;186
05/2021;97;89;186
04/2021;95;89;184
03/2021;94;90;184
02/2021;93;89;182
01/2021;92;88;180
12/2020;90;87;177
11/2020;92;86;178
10/2020;92;84;176
09/2020;91;83;174
08/2020;93;83;176
07/2020;92;81;173
06/2020;92;78;170
05/2020;91;79;170
03/2020;90;76;166
12/2019;91;79;170
09/2019;91;77;168
06/2019;95;76;171
03/2019;96;80;176
12/2018;91;74;165
09/2018;90;73;163
06/2018;93;72;165
03/2018;83;75;158
12/2017;81;72;153
09/2017;83;71;154
06/2017;80;72;152
03/2017;79;76;155
12/2016;80;72;152
09/2016;80;70;150
06/2016;83;69;152
03/2016;82;68;150
12/2015;78;70;148
09/2015;79;69;148
06/2015;81;69;150
03/2015;82;66;148
12/2014;78;63;141
09/2014;78;58;136
06/2014;79;61;140
03/2014;76;62;138
12/2013;73;59;132
09/2013;75;62;137
06/2013;78;61;139
03/2013;75;59;134
12/2012;73;55;128
09/2012;76;57;133
06/2012;80;56;136
03/2012;80;58;138

