﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Valls. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431613&lang=es
;Hombres;Mujeres;Total
Cataluña;8274;8301;16575
Barcelona;993;966;1959
Girona;30;33;60
Lleida;117;144;261
Tarragona;7134;7155;14292
Resto de España;1578;1869;3450
Andalucía;873;1056;1926
Aragón;105;129;237
Principado de Asturias;15;9;24
Illes Balears;15;12;24
Canarias;15;18;33
Cantabria;12;12;24
Castilla - La Mancha;105;117;219
Castilla y León;81;114;192
Comunitat Valenciana;96;84;180
Extremadura;120;144;267
Galicia;27;42;69
Comunidad de Madrid;54;60;114
Región de Murcia;24;30;54
Comunidad Foral de Navarra;9;9;15
País Vasco;18;27;39
La Rioja;6;6;12
Ceuta y Melilla;9;6;18
Extranjero;2745;2187;4932
Total;12600;12357;24954

