﻿Population at 1 January. By nationality (continents)
Palau-saverdera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171208&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1075;246;89;27;6;13;16;1472
2021;1084;240;99;34;7;10;16;1490
2020;1064;282;42;33;7;14;14;1456
2019;1071;302;38;29;7;15;14;1476
2018;1049;285;44;27;6;12;16;1439
2017;1057;301;43;31;7;12;5;1456
2016;1047;315;44;33;9;14;9;1471
2015;1057;318;39;33;7;20;11;1485
2014;1015;315;36;35;6;24;6;1437
2013;1002;349;37;33;9;25;6;1461
2012;1014;367;33;33;9;23;2;1481
2011;1014;389;23;32;9;21;0;1488
2010;978;428;20;30;4;15;0;1475
2009;957;427;19;30;3;14;1;1451
2008;955;405;16;24;4;17;2;1423
2007;889;361;14;21;2;12;1;1300
2006;829;284;30;35;2;15;2;1197
2005;822;264;28;43;4;16;1;1178
2004;797;165;21;35;3;10;0;1031
2003;786;221;16;38;1;6;0;1068
2002;741;193;11;28;1;1;0;975
2001;750;171;8;15;0;1;0;945
2000;764;140;5;22;0;0;0;931

