﻿Marxa del negoci. Trimestre actual i expectatives. Comerç. Per grandària de l'establiment
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11047&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;23,8;55,3;20,9;3,0
Expectatives per al proper trimestre;14,6;67,2;18,3;-3,7
Menys de 10 ocupats;;;;
Trimestre actual;17,1;54,3;28,6;-11,5
Expectatives per al proper trimestre;11,0;62,1;26,9;-15,9
De 10 a 49 ocupats;;;;
Trimestre actual;23,2;55,9;20,9;2,3
Expectatives per al proper trimestre;18,4;66,7;14,9;3,5
De 50 ocupats o més;;;;
Trimestre actual;36,4;56,2;7,4;29,0
Expectatives per al proper trimestre;14,9;76,7;8,3;6,6

