﻿Conreus llenyosos: fruiters de clima temperat
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431423&lang=es
;1999;1989
     Total;;
 explot.;6;6
 ha;4;3
      Secà;;
 explot.;6;5
 ha;4;2
       Regadiu;;
 explot.;0;2
 ha;0;1
     Pomera;;
 total;;
 explot.;4;5
 ha;1;1
 secà;;
 explot.;4;3
 ha;1;0
 regadiu;;
 explot.;0;2
 ha;0;0
       Perera;;
 total;;
 explot.;2;4
 ha;0;0
 secà;;
 explot.;2;3
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;6
 ha;3;1
 secà;;
 explot.;3;5
 ha;3;1
 regadiu;;
 explot.;0;1
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;5
 ha;1;0
 secà;;
 explot.;1;3
 ha;1;0
 regadiu;;
 explot.;0;2
 ha;0;0
             Prunera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;2
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

