﻿Conreus llenyosos: fruiters de fruits secs
Jonquera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:170865&lang=en
;1999;1989
     Total;;
 explot.;0;4
 ha;0;3
      Secà;;
 explot.;0;2
 ha;0;2
       Regadiu;;
 explot.;0;2
 ha;0;1
     Ametller;;
 total;;
 explot.;0;4
 ha;0;3
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;0;2
 ha;0;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

