﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:29&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;605;285;198;1435;2406;4464
Solters;197;92;79;689;869;1749
Casats;387;178;107;548;1426;2391
Vidus;..;..;..;89;39;134
Separats;..;..;..;47;37;87
Divorciats;..;..;..;61;35;103
Dones;732;346;193;2723;1129;4072
Solteres;164;56;60;472;440;996
Casades;503;245;108;1807;403;2311
Vídues;43;29;23;311;279;619
Separades;..;..;..;30;..;33
Divorciades;..;..;..;103;..;112
Total;1337;631;392;4158;3535;8536
Solters;361;147;139;1161;1309;2746
Casats;889;424;216;2356;1829;4702
Vidus;53;38;28;401;318;753
Separats;..;..;..;77;40;120
Divorciats;..;..;..;164;41;215

