﻿Població de 15 anys i més segons nombre d'unions, sexe i edat decennal. Nombre d'unions
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3453&lang=en
;Cap unió;Una unió;Dues unions i més;Total
Homes;;;;
menys de 30 anys;525,7;149,6;17,5;692,8
de 30 a 39 anys;158,5;449,7;80,4;688,7
de 40 a 49 anys;69,5;404,6;73,0;547,0
de 50 a 59 anys;23,9;343,7;54,0;421,6
de 60 anys i més;31,6;586,5;55,5;673,6
total;809,2;1934,2;280,3;3023,8
Dones;;;;
menys de 30 anys;396,5;233,4;22,5;652,4
de 30 a 39 anys;88,7;439,1;96,3;624,1
de 40 a 49 anys;38,9;403,1;89,5;531,5
de 50 a 59 anys;20,7;380,8;38,3;439,9
de 60 anys i més;39,8;783,1;53,5;876,4
total;584,6;2239,6;300,1;3124,4
Total;;;;
menys de 30 anys;922,2;383,0;39,9;1345,2
de 30 a 39 anys;247,2;888,9;176,7;1312,8
de 40 a 49 anys;108,4;807,8;162,5;1078,6
de 50 a 59 anys;44,7;724,5;92,3;861,5
de 60 anys i més;71,4;1369,6;109,1;1550,0
total;1393,9;4173,8;580,5;6148,1

