﻿Llars unipersonals. Per edat i estat civil. Total
Vilassar de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082191
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;34;0;0;0;0;34
De 25 a 29 anys;75;13;0;5;1;94
De 30 a 34 anys;78;16;0;12;2;108
De 35 a 39 anys;75;9;2;11;16;113
De 40 a 44 anys;33;5;1;18;17;74
De 45 a 49 anys;21;8;3;15;18;65
De 50 a 54 anys;11;7;7;15;21;61
De 55 a 59 anys;17;19;17;12;17;82
De 60 a 64 anys;15;14;25;6;9;69
De 65 a 69 anys;18;8;50;9;2;87
De 70 a 74 anys;14;6;84;3;1;108
De 75 a 79 anys;10;5;71;3;0;89
De 80 a 84 anys;8;1;71;0;0;80
De 85 anys i més;7;1;36;0;0;44
Total;419;112;367;109;104;1111

