﻿Persona de referència. Per sexe i edat
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170470
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;39;28;67
De 25 a 29 anys;93;93;186
De 30 a 34 anys;144;105;249
De 35 a 39 anys;210;115;325
De 40 a 44 anys;143;116;259
De 45 a 49 anys;136;76;212
De 50 a 54 anys;115;77;192
De 55 a 59 anys;109;70;179
De 60 a 64 anys;104;51;155
De 65 a 69 anys;111;56;167
De 70 a 74 anys;107;55;162
De 75 anys i més;117;98;215
Total;1429;942;2371

