﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431613&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;35;9;44;0;0;0;8;2;10;3;7;10;3;2;5;75;26;101;5;0;5;11;0;11;35;6;41;0;0;0;175;52;227
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;3;2;0;2;0;0;0;0;1;1;0;0;0;5;2;7
Indústries extractives;1;0;1;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;2;0;2;2;1;3;2;0;2;0;0;0;8;4;12
Indústries manufactureres;163;41;204;82;24;106;196;175;371;82;90;172;47;23;70;6;2;8;666;107;773;825;636;1461;111;72;183;0;0;0;2178;1170;3348
Electricitat, gas i aigua;0;1;1;5;1;6;8;2;10;2;1;3;1;1;2;0;0;0;7;2;9;4;1;5;1;0;1;0;0;0;28;9;37
Construcció;94;8;102;10;1;11;10;29;39;16;6;22;8;4;12;3;0;3;505;20;525;49;4;53;164;5;169;0;0;0;859;77;936
Comerç i reparació;193;153;346;16;8;24;82;61;143;38;90;128;88;331;419;0;0;0;136;18;154;38;18;56;44;21;65;0;0;0;635;700;1335
Hostaleria;53;42;95;0;1;1;1;7;8;5;7;12;93;107;200;1;0;1;6;0;6;3;2;5;12;15;27;0;0;0;174;181;355
Transport i comunicacions;56;13;69;9;0;9;16;21;37;27;24;51;17;8;25;0;0;0;19;1;20;181;10;191;13;3;16;0;0;0;338;80;418
Mediació financera;27;8;35;3;5;8;13;8;21;50;52;102;3;0;3;0;0;0;3;1;4;0;0;0;1;1;2;0;0;0;100;75;175
Immob, lloguers i ser. emp.;64;31;95;55;24;79;68;85;153;16;38;54;26;13;39;0;1;1;19;9;28;5;10;15;32;88;120;0;0;0;285;299;584
Adm. pública, defensa i SS;10;11;21;41;39;80;69;58;127;26;80;106;24;6;30;6;5;11;25;8;33;12;2;14;23;25;48;1;2;3;237;236;473
Educació;9;3;12;114;247;361;20;15;35;3;9;12;3;17;20;0;0;0;1;0;1;2;7;9;6;3;9;0;0;0;158;301;459
Sanitat i serveis socials;14;6;20;35;88;123;16;40;56;2;19;21;16;104;120;1;0;1;8;2;10;11;4;15;4;34;38;0;0;0;107;297;404
Altres serveis;17;34;51;6;5;11;17;11;28;7;12;19;17;65;82;4;1;5;3;3;6;6;7;13;10;10;20;0;0;0;87;148;235
Personal domèstic;0;0;0;0;0;0;1;0;1;0;1;1;0;9;9;0;1;1;0;1;1;0;0;0;2;48;50;0;0;0;3;60;63
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;736;360;1096;376;443;819;526;514;1040;277;439;716;346;691;1037;99;36;135;1407;172;1579;1149;702;1851;460;332;792;1;2;3;5377;3691;9068

