﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:35
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;26;11;231;31;115;419
Tècnics i professionals científics i intel·lectuals;9;96;63;246;7;52;473
Tècnics i professionals de suport;13;53;25;298;25;31;445
Empleats administratius;12;53;11;237;9;19;341
Treballadors de serveis i venedors de comerç;20;81;20;365;38;89;613
Treballadors qualificats en act. agràries i pesqueres;6;28;10;226;37;234;541
Artesans i treballadors qualificats de les indústries i la construcció;23;36;15;811;48;139;1072
Operadors d'instal·lacions i maquinària, i muntadors;17;33;2;641;29;88;810
Treballadors no qualificats;21;74;10;241;16;48;410
Forces armades;0;0;0;1;0;0;1
Total;126;480;167;3297;240;815;5125

