﻿Conreus herbacis: cereals per a gra
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251581&lang=es
;1999;1989;1982
     Total;;;
 explot.;74;99;137
 ha;540;568;747
      Secà;;;
 explot.;0;0;5
 ha;0;0;7
       Regadiu;;;
 explot.;74;99;137
 ha;540;568;740
     Blat;;;
 total;;;
 explot.;47;75;107
 ha;161;246;370
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;47;75;107
 ha;161;246;368
       Ordi;;;
 total;;;
 explot.;0;0;5
 ha;0;0;8
 secà;;;
 explot.;0;0;3
 ha;0;0;5
 regadiu;;;
 explot.;0;0;3
 ha;0;0;3
         Civada;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;67;77;108
 ha;378;321;368
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;67;77;108
 ha;378;321;368
                 Melca;;;
 total;;;
 explot.;1;1;1
 ha;1;1;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;1
 ha;1;1;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

