﻿Población. Por sexo
Montmeló
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081350&lang=es
;Hombres;Mujeres;Total
1996;3790;3885;7675
1995;3819;3900;7719
1994;3832;3868;7700
1993;3826;3863;7689
1992;3782;3809;7591
1991;3704;3750;7454
1990;3629;3697;7326
1989;3611;3637;7248
1988;3572;3597;7169
1987;3513;3511;7024
1986;3481;3484;6965
1985;3359;3392;6751
1984;3375;3396;6771
1983;3428;3447;6875
1982;3420;3456;6876
1981;3416;3455;6871

