﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Besalú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170195&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;1;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;2;0;0;1;0;0;0;0;1;0;4
total;0;2;1;0;1;0;0;0;0;1;0;5
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;1;0;0;1;0;0;0;0;3
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;2;0;1;1;0;1;0;0;0;0;5
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;0;2;2;0;0;0;0;1;0;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;0;3;1;1;0;3;0;3;2;4;0;17
dones;0;4;4;2;7;5;3;4;9;3;0;41
total;0;7;5;3;7;8;3;7;11;7;0;58
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;4;4;4;0;3;1;3;3;4;0;26
dones;0;7;6;2;9;5;3;4;10;4;0;50
total;0;11;10;6;9;8;4;7;13;8;0;76

