﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Soses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252108
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;362
Cotxe/furgoneta com a passatger;44
Autobús/ autocar/ minibús;7
Metro;0
Moto;13
A peu;84
Tren;0
Bicicleta;8
Altres mitjans;32
Total;527
No aplicable;71
No es desplaça;41
Població ocupada resident;639

