﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Capellades. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080446
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;5,9;2,4;8,3
De 20 a 24 anys;6,3;4,9;11,2
De 25 a 29 anys;7,0;9,9;16,9
De 30 a 34 anys;10,2;13,6;23,8
De 35 a 39 anys;10,4;11,8;22,2
De 40 a 44 anys;15,8;16,0;31,8
De 45 a 49 anys;9,7;17,3;26,9
De 50 a 54 anys;13,6;12,8;26,3
De 55 a 59 anys;12,8;25,8;38,5
De 60 anys i més;14,8;30,3;45,0
Total;106,3;144,6;250,8

