﻿Saldos migratoris interns. Municipis
Castellfollit de Riubregós
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080608
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;3;0;-2;1
2021;1;-1;-2;-2;-4
2020;0;7;-2;0;5
2019;0;12;1;0;13
2018;1;-2;-4;0;-5
2017;-3;1;-1;-1;-4
2016;-5;2;2;-1;-2
2015;2;-4;-1;1;-2
2014;0;-1;-2;-3;-6
2013;0;-3;2;0;-1
2012;0;4;-1;0;3
2011;0;5;-3;-2;0
2010;-1;-3;-3;2;-5
2009;0;0;3;1;4
2008;0;4;1;-1;4
2007;-6;7;-2;-2;-3
2006;-2;3;-4;-1;-4
2005;0;0;-2;0;-2
2004;-1;-12;-4;0;-17
2003;-4;2;3;0;1
2002;-1;4;-4;0;-1
2001;-2;-2;0;0;-4
2000;3;-2;-4;0;-3
1999;0;2;-3;0;-1
1998;-1;-4;0;0;-5
1997;-3;2;0;0;-1
1995;-1;7;5;-2;9
1994;0;6;-2;-1;3
1993;-1;-5;-2;-9;-17
1992;-4;-1;-13;0;-18
1990;0;-1;6;0;5
1989;1;-2;2;0;1
1988;3;-1;-2;0;0

