﻿Habitatges principals. Per tipus d'edifici i superfície útil
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082665
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;3;36;0;0;48
De 31 a 45 m²;42;9;663;18;3;735
De 46 a 60 m²;156;51;4443;15;9;4674
De 61 a 75 m²;207;102;6456;15;9;6789
De 76 a 90 m²;210;57;3624;12;3;3906
De 91 a 105 m²;183;66;1620;3;0;1869
De 106 a 120 m²;192;93;675;0;0;957
De 121 a 150 m²;402;264;579;3;0;1251
De 151 a 180 m²;339;33;135;0;0;507
Més de 180 m²;780;30;87;9;0;903
No hi consta;0;0;9;21;57;90
Total;2517;702;18333;96;81;21726

