﻿Conreus herbacis: hortalisses
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431362&lang=es
;1999;1989;1982
     Total;;;
 explot.;107;189;217
 ha;34;65;73
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;107;189;217
 ha;34;65;73
     En terreny de conreu;;;
 total;;;
 explot.;0;0;5
 ha;0;0;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;5
 ha;0;0;4
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;106;185;209
 ha;34;65;67
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;106;185;209
 ha;34;65;67
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;4;6
 àrees;22;66;240
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;4;6
 àrees;22;66;240
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

