﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080116&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1893;949;893;7;49;0;944;435;313;69;87;40
Catalunya;1791;895;842;6;47;0;896;413;306;60;79;38
Barcelona;1588;816;767;6;43;0;772;329;300;48;60;35
Girona;15;5;5;0;0;0;10;5;3;1;1;0
Lleida;188;74;70;0;4;0;114;79;3;11;18;3
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;74;37;36;0;1;0;37;22;0;7;8;0
Andalusia;38;19;18;0;1;0;19;8;0;5;6;0
Aragó;3;1;1;0;0;0;2;1;0;1;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;10;2;2;0;0;0;8;7;0;0;1;0
Catella i Lleó;5;3;3;0;0;0;2;2;0;0;0;0
Comunitat Valenciana;1;1;1;0;0;0;0;0;0;0;0;0
Extremadura;10;9;9;0;0;0;1;0;0;0;1;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;1;0;0;0;0;0;1;1;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;3;1;1;0;0;0;2;1;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;28;17;15;1;1;0;11;0;7;2;0;2

