﻿Llars unipersonals. Per edat i estat civil. Homes
Torelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082858&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;13;2;0;0;0;15
De 25 a 29 anys;28;5;0;1;0;34
De 30 a 34 anys;25;3;0;3;0;31
De 35 a 39 anys;15;4;0;7;4;30
De 40 a 44 anys;7;5;2;3;6;23
De 45 a 49 anys;5;3;1;4;2;15
De 50 a 54 anys;4;2;1;4;6;17
De 55 a 59 anys;4;6;3;3;0;16
De 60 a 64 anys;4;1;2;1;2;10
De 65 a 69 anys;8;0;7;0;2;17
De 70 a 74 anys;6;2;10;2;1;21
De 75 a 79 anys;4;2;12;0;0;18
De 80 a 84 anys;1;1;12;0;0;14
De 85 anys i més;0;0;6;0;0;6
Total;125;37;56;28;23;269

