﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bagà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080168
;2001;1996;1991
Agricultura i ramaderia;24;34;18
Pesca;0;2;1
Indústries extractives;6;11;7
Indústries manufactureres;174;236;279
Electricitat gas i aigua;12;14;10
Construcció;203;124;150
Comerç i reparació;105;62;72
Hostaleria;54;37;29
Transport i comunicacions;39;21;32
Mediació financera;9;6;7
Immob. lloguers i serveis empr.;28;20;12
Adm. pública, defensa i SS;57;48;50
Educació;31;32;21
Sanitat i serveis socials;62;23;6
Altres serveis;25;22;15
Personal domèstic;3;0;0
Organismes extraterrit.;0;0;0
Total;832;692;709

