﻿Population. By year of arrival in the municipality
Collsuspina
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080706&lang=en
;2021
2020;30
2019;24
2018;6
2017;15
2016;3
2011-2015;42
2001_2010;81
1991-2000;24
1981-1990;12
Before 1981;39
He has always lived there;102
Total;384

