﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080983&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;1963;169755;1086431;86477;553
2021;2005;1976;170663;1092244;86368;553
2020;2005;1960;169537;1085035;86498;554
2019;2005;1967;169861;1087111;86355;553
2018;2005;1473;121832;755360;82710;513
2017;2005;1892;165109;1007163;87267;532
2016;2005;1892;165556;1009890;87503;534
2015;2005;1893;179460;1110917;94802;587
2014;2005;1891;178966;1107856;94641;586
2013;2005;1893;178829;1073998;94469;567
2012;2005;1890;180204;1028168;95346;544
2011;2005;1889;179525;823067;95037;436
2010;2005;1878;175116;840555;93246;448
2009;2005;1875;171558;707635;91498;377
2008;2005;1879;167587;712528;89190;379
2007;2005;1869;169908;644252;90909;345
2006;2005;1742;156378;512742;89769;294

