﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Súria
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082747
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;60;60;60;55;55;55;55;55;50;50;55;60;60;60;60;55;60;60;60;65;55;60;65;65;60;60;60;60
B Indústries extractives;225;225;225;225;230;230;230;235;235;235;230;230;230;230;225;225;215;220;220;220;215;220;220;215;215;215;220;215
C Indústries manufactureres;505;500;495;500;490;490;490;490;495;495;495;495;490;490;485;485;480;490;485;485;470;480;475;475;480;480;450;445
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;10;10;10;10;10;10;10;10
F Construcció;110;110;105;105;110;110;110;110;110;115;120;120;125;120;115;120;120;120;120;120;120;120;125;125;125;125;125;120
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";345;340;335;340;340;335;330;330;330;340;335;330;325;325;325;320;325;325;325;320;330;335;330;325;335;325;330;330
H Transport i emmagatzematge;100;100;90;90;95;95;95;95;90;90;95;95;90;90;95;90;85;95;95;95;95;95;95;90;85;85;85;85
I Hostaleria;90;85;75;75;70;70;75;75;75;75;80;80;80;75;75;80;85;80;85;85;90;90;95;100;95;100;100;95
J Informació i comunicacions;45;45;45;45;45;45;45;45;40;40;40;40;40;40;45;45;40;40;40;40;35;35;40;35;35;35;30;30
K Activitats financeres i d'assegurances;25;20;20;20;20;25;25;25;25;25;25;20;20;20;20;20;25;25;25;20;20;20;20;20;20;20;20;20
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;5;5;5;10;10
M Activitats professionals, científiques i tècniques;80;80;80;75;75;80;80;80;80;80;80;80;80;80;80;80;80;80;75;80;75;75;75;70;75;70;70;75
N Activitats administratives i serveis auxiliars;180;180;175;180;170;200;190;180;165;170;165;165;165;170;165;165;145;165;175;180;185;190;180;175;180;170;175;180
O Administració pública, Defensa i Seguretat Social obligatòria;125;125;125;125;120;120;125;120;185;185;190;195;200;200;200;200;200;200;200;195;180;190;190;195;190;190;190;190
P Educació;195;195;190;190;175;180;180;170;80;85;95;125;125;125;125;120;115;115;115;110;75;75;80;115;115;115;110;110
Q Activitats sanitàries i de serveis socials;260;255;260;265;270;265;260;260;255;260;250;255;245;245;245;240;240;245;240;245;235;240;235;235;230;235;235;235
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;35;35;40;35;35;35;35;45;35;40;40;35;35;35;35;35;30;35;35;40;35;35;35;40;35
S Altres serveis;45;50;45;45;50;45;50;50;50;50;50;50;50;50;50;50;50;50;50;50;45;45;45;50;50;50;55;50
T Activitats llars;40;40;40;40;40;40;40;40;40;40;40;40;45;45;45;40;40;40;40;40;35;40;40;35;35;30;35;30
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2475;2460;2425;2430;2410;2450;2420;2425;2355;2390;2405;2435;2430;2435;2405;2390;2360;2405;2400;2395;2320;2370;2365;2375;2375;2360;2330;2325

