﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Albinyana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430022
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;15;81;84;0;1827;2010
Homes;3;42;30;0;945;1020
Dones;12;39;54;0;882;987
Estrangera;0;3;9;0;117;132
Homes;0;3;6;0;69;75
Dones;0;3;6;0;51;57
Total;15;87;96;3;1944;2142
Homes;3;45;36;0;1014;1095
Dones;12;39;60;3;930;1047

