﻿Población a 1 de enero. Por sexo y generaciones
Olesa de Montserrat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081477&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;86;93;179
2020;90;91;181
2019;93;74;167
2018;101;102;203
2017;94;118;212
2016;125;119;244
2015;141;132;273
2014;140;132;272
2013;132;125;257
2012;165;147;312
2011;164;159;323
2010;183;156;339
2009;147;159;306
2008;174;158;332
2007;143;157;300
2006;178;180;358
2005;196;137;333
2004;156;163;319
2003;148;125;273
2002;167;122;289
2001;114;131;245
2000;136;133;269
1999;128;116;244
1998;136;138;274
1997;141;123;264
1996;127;104;231
1995;124;118;242
1994;126;121;247
1993;128;121;249
1992;128;121;249
1991;121;111;232
1990;146;121;267
1989;131;130;261
1988;123;153;276
1987;122;115;237
1986;135;123;258
1985;147;142;289
1984;137;176;313
1983;136;137;273
1982;172;180;352
1981;190;196;386
1980;214;189;403
1979;226;210;436
1978;255;225;480
1977;266;235;501
1976;227;244;471
1975;273;246;519
1974;263;230;493
1973;248;225;473
1972;233;230;463
1971;236;213;449
1970;211;199;410
1969;208;192;400
1968;181;192;373
1967;183;170;353
1966;164;202;366
1965;180;148;328
1964;167;170;337
1963;130;132;262
1962;137;137;274
1961;129;119;248
1960;142;143;285
1959;124;115;239
1958;133;130;263
1957;126;123;249
1956;118;135;253
1955;121;99;220
1954;110;115;225
1953;105;131;236
1952;98;109;207
1951;97;101;198
1950;92;104;196
1949;104;95;199
1948;84;118;202
1947;94;90;184
1946;83;87;170
1945;80;103;183
1944;67;92;159
1943;55;89;144
1942;49;53;102
1941;44;50;94
1940;57;80;137
1939;27;37;64
1938;32;49;81
1937;43;67;110
1936;32;76;108
1935;26;56;82
1934;52;57;109
1933;32;38;70
1932;22;48;70
1931;24;42;66
1930;13;40;53
1929;7;38;45
1928;11;20;31
1927;10;13;23
1926;4;9;13
1925;2;4;6
1924;4;8;12
1923;1;5;6
Antes de 1923;2;7;9
No consta;0;0;0
Total;12129;12143;24272

