﻿Aprofitament de la SAU
Maspujols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430810&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;52;53
  ha;133;125
 secà;;
 explot.;26;32
 ha;42;69
 regadiu;;
 explot.;38;36
 ha;92;56
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;7;3
 ha;1;4
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;7;2
 ha;1;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;45;52
 ha;85;90
 secà;;
 explot.;19;30
 ha;28;47
 regadiu;;
 explot.;33;34
 ha;57;43
 oliverar;;
 total;;
 explot.;48;39
 ha;45;30
 secà;;
 explot.;23;25
 ha;13;17
 regadiu;;
 explot.;29;19
 ha;32;13
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;7;3
 ha;3;1
 secà;;
 explot.;5;2
 ha;2;1
 regadiu;;
 explot.;4;1
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

