﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082747
;Homes;Dones;Total
Agricultura i ramaderia;19;6;25
Pesca;0;0;0
Indústries extractives;265;7;272
Indústries manufactureres;453;316;769
Electricitat gas i aigua;12;4;16
Construcció;275;18;293
Comerç i reparació;133;207;340
Hostaleria;45;61;106
Transport i comunicacions;88;23;111
Mediació financera;18;9;27
Immob., lloguers i serveis empr.;60;59;119
Adm. pública defensa i SS;38;35;73
Educació;47;93;140
Sanitat i serveis socials;16;110;126
Altres serveis;20;44;64
Personal domèstic;1;29;30
Organismes extraterrit.;0;0;0
Total;1490;1021;2511

