﻿Nascuts vius segons l'edat de la mare i del pare
Baix Llobregat. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:11&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;1;0;0;0;0;0;0;0;0;1
De 15 a 19 anys;0;19;22;10;4;0;0;0;0;8;63
De 20 a 24 anys;0;5;70;136;70;30;14;2;1;26;354
De 25 a 29 anys;0;0;37;264;414;184;60;19;9;21;1008
De 30 a 34 anys;0;0;7;95;832;653;207;67;21;25;1907
De 35 a 39 anys;0;0;3;32;192;778;490;127;52;38;1712
De 40 a 44 anys;0;0;0;6;33;109;253;115;43;36;595
De 45 a 49 anys;0;0;0;0;3;7;18;37;11;8;84
De 50 anys i més;0;0;0;0;0;1;2;3;0;1;7
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;25;139;543;1548;1762;1044;370;137;163;5731

