﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252234
;Espanyola;Estrangera;Total
04/2024 (p);505;110;615
03/2024 (p);510;110;620
02/2024;505;110;615
01/2024;495;105;600
12/2023;500;105;605
11/2023;505;105;615
10/2023;505;105;610
09/2023;500;105;605
08/2023;490;100;590
07/2023;500;100;600
06/2023;500;105;605
05/2023;500;110;610
04/2023;510;105;615
03/2023;500;105;605
02/2023;500;100;600
01/2023;495;100;595
12/2022;495;100;595
11/2022;495;105;600
10/2022;490;105;595
09/2022;490;105;590
08/2022;475;100;575
07/2022;490;100;590
06/2022;480;105;590
05/2022;495;105;600
04/2022;500;105;605
03/2022;500;100;600
02/2022;495;100;595
01/2022;485;95;585
12/2021;501;104;605
11/2021;489;99;588
10/2021;487;93;580
09/2021;485;94;579
08/2021;474;105;579
07/2021;491;104;595
06/2021;490;106;596
05/2021;486;96;582
04/2021;488;97;585
03/2021;491;99;590
02/2021;488;93;581
01/2021;488;94;582
12/2020;489;93;582
11/2020;485;94;579
10/2020;479;90;569
09/2020;479;88;567
08/2020;476;94;570
07/2020;488;88;576
06/2020;491;97;588
05/2020;495;91;586
03/2020;488;93;581
12/2019;504;100;604
09/2019;497;93;590
06/2019;487;96;583
03/2019;488;96;584
12/2018;494;88;582
09/2018;496;89;585
06/2018;507;89;596
03/2018;509;85;594
12/2017;498;86;584
09/2017;499;82;581
06/2017;487;81;568
03/2017;493;75;568
12/2016;482;79;561
09/2016;479;70;549
06/2016;485;74;559
03/2016;478;74;552
12/2015;481;71;552
09/2015;469;69;538
06/2015;465;69;534
03/2015;465;60;525
12/2014;465;63;528
09/2014;458;66;524
06/2014;460;67;527
03/2014;453;61;514
12/2013;460;63;523
09/2013;466;68;534
06/2013;464;65;529
03/2013;464;69;533
12/2012;475;79;554
09/2012;480;83;563
06/2012;488;80;568
03/2012;481;79;560

