﻿Feines no remunerades de cura de persones fora de la llar segons tipus de llar. Persona de referència
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5417&lang=en
;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
Llars sense nucli;6,3;93,7;100
homes;5,1;94,9;100
dones;7,1;92,9;100
unipersonal;7,0;93,0;100
homes;5,9;94,1;100
dones;7,7;92,3;100
sense nucli, més d'una persona;..;98,3;100
homes;..;98,2;100
dones;..;98,5;100
Llars d'un nucli;8,6;91,4;100
homes;7,2;92,8;100
dones;10,2;89,8;100
matrimoni o parella sense fills;7,7;92,3;100
homes;6,8;93,2;100
dones;8,8;91,2;100
matrimoni o parella amb fills;9,7;90,3;100
homes;7,5;92,5;100
dones;12,4;87,6;100
monoparental, pare;..;95,2;100
homes;..;95,8;100
dones;..;91,2;100
monoparental, mare;7,2;92,8;100
homes;..;91,9;100
dones;7,1;92,9;100
Llars amb més d'un nucli;..;93,1;100
homes;..;95,2;100
dones;..;90,8;100
Total;8,1;91,9;100
homes;6,7;93,3;100
dones;9,4;90,6;100

